﻿Pos;Participant;Points;Net Position;Net Points;COUNTRY;NUMBER;FIRSTNAME;SECONDNAME;DESERT X PRIX_SAU_Points;DESERT X PRIX_SAU_PointsAreInvalid;DESERT X PRIX_SAU_PolePoints;DESERT X PRIX_SAU_PolePointsAreInvalid;DESERT X PRIX_SAU_FastestLapPoints;DESERT X PRIX_SAU_FastestLapPointsAreInvalid;DESERT X PRIX_SAU_;DESERT X PRIX_SAU_AreInvalid;DESERT X PRIX_SAU_Extra 2;DESERT X PRIX_SAU_Extra 2AreInvalid;DESERT X PRIX_SAU_TotalExtraPoints;DESERT X PRIX_SAU_Status;DESERT X PRIX_SAU_ExtraParticipationPoints;DESERT X PRIX_SAU_ExtraParticipationPointsAreInvalid;DESERT X PRIX_SAU_ExtraNotStartedPoints;DESERT X PRIX_SAU_ExtraNotStartedPointsAreInvalid;DESERT X PRIX_SAU_ExtraNotClassifiedPoints;DESERT X PRIX_SAU_ExtraNotClassifiedPointsAreInvalid;NEOM ISLAND X PRIX I_ITA_Points;NEOM ISLAND X PRIX I_ITA_PointsAreInvalid;NEOM ISLAND X PRIX I_ITA_PolePoints;NEOM ISLAND X PRIX I_ITA_PolePointsAreInvalid;NEOM ISLAND X PRIX I_ITA_FastestLapPoints;NEOM ISLAND X PRIX I_ITA_FastestLapPointsAreInvalid;NEOM ISLAND X PRIX I_ITA_;NEOM ISLAND X PRIX I_ITA_AreInvalid;NEOM ISLAND X PRIX I_ITA_Extra 2;NEOM ISLAND X PRIX I_ITA_Extra 2AreInvalid;NEOM ISLAND X PRIX I_ITA_TotalExtraPoints;NEOM ISLAND X PRIX I_ITA_Status;NEOM ISLAND X PRIX I_ITA_ExtraParticipationPoints;NEOM ISLAND X PRIX I_ITA_ExtraParticipationPointsAreInvalid;NEOM ISLAND X PRIX I_ITA_ExtraNotStartedPoints;NEOM ISLAND X PRIX I_ITA_ExtraNotStartedPointsAreInvalid;NEOM ISLAND X PRIX I_ITA_ExtraNotClassifiedPoints;NEOM ISLAND X PRIX I_ITA_ExtraNotClassifiedPointsAreInvalid;NEOM ISLAND X PRIX II_ITA_Points;NEOM ISLAND X PRIX II_ITA_PointsAreInvalid;NEOM ISLAND X PRIX II_ITA_PolePoints;NEOM ISLAND X PRIX II_ITA_PolePointsAreInvalid;NEOM ISLAND X PRIX II_ITA_FastestLapPoints;NEOM ISLAND X PRIX II_ITA_FastestLapPointsAreInvalid;NEOM ISLAND X PRIX II_ITA_;NEOM ISLAND X PRIX II_ITA_AreInvalid;NEOM ISLAND X PRIX II_ITA_Extra 2;NEOM ISLAND X PRIX II_ITA_Extra 2AreInvalid;NEOM ISLAND X PRIX II_ITA_TotalExtraPoints;NEOM ISLAND X PRIX II_ITA_Status;NEOM ISLAND X PRIX II_ITA_ExtraParticipationPoints;NEOM ISLAND X PRIX II_ITA_ExtraParticipationPointsAreInvalid;NEOM ISLAND X PRIX II_ITA_ExtraNotStartedPoints;NEOM ISLAND X PRIX II_ITA_ExtraNotStartedPointsAreInvalid;NEOM ISLAND X PRIX II_ITA_ExtraNotClassifiedPoints;NEOM ISLAND X PRIX II_ITA_ExtraNotClassifiedPointsAreInvalid;COPPER X PRIX_CHI_Points;COPPER X PRIX_CHI_PointsAreInvalid;COPPER X PRIX_CHI_PolePoints;COPPER X PRIX_CHI_PolePointsAreInvalid;COPPER X PRIX_CHI_FastestLapPoints;COPPER X PRIX_CHI_FastestLapPointsAreInvalid;COPPER X PRIX_CHI_;COPPER X PRIX_CHI_AreInvalid;COPPER X PRIX_CHI_Extra 2;COPPER X PRIX_CHI_Extra 2AreInvalid;COPPER X PRIX_CHI_TotalExtraPoints;COPPER X PRIX_CHI_Status;COPPER X PRIX_CHI_ExtraParticipationPoints;COPPER X PRIX_CHI_ExtraParticipationPointsAreInvalid;COPPER X PRIX_CHI_ExtraNotStartedPoints;COPPER X PRIX_CHI_ExtraNotStartedPointsAreInvalid;COPPER X PRIX_CHI_ExtraNotClassifiedPoints;COPPER X PRIX_CHI_ExtraNotClassifiedPointsAreInvalid;ENERGY X PRIX_URU_Points;ENERGY X PRIX_URU_PointsAreInvalid;ENERGY X PRIX_URU_PolePoints;ENERGY X PRIX_URU_PolePointsAreInvalid;ENERGY X PRIX_URU_FastestLapPoints;ENERGY X PRIX_URU_FastestLapPointsAreInvalid;ENERGY X PRIX_URU_;ENERGY X PRIX_URU_AreInvalid;ENERGY X PRIX_URU_Extra 2;ENERGY X PRIX_URU_Extra 2AreInvalid;ENERGY X PRIX_URU_TotalExtraPoints;ENERGY X PRIX_URU_Status;ENERGY X PRIX_URU_ExtraParticipationPoints;ENERGY X PRIX_URU_ExtraParticipationPointsAreInvalid;ENERGY X PRIX_URU_ExtraNotStartedPoints;ENERGY X PRIX_URU_ExtraNotStartedPointsAreInvalid;ENERGY X PRIX_URU_ExtraNotClassifiedPoints;ENERGY X PRIX_URU_ExtraNotClassifiedPointsAreInvalid;
8;Catie MUNNINGS;45;9;39;GBR;23;Catie;MUNNINGS;6;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;15;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;6;1;0;1;0;1;0;1;0;1;0;;0;1;0;1;0;1;12;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;
8;Timmy HANSEN;45;9;39;SWE;23;Timmy;HANSEN;6;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;15;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;6;1;0;1;0;1;0;1;0;1;0;;0;1;0;1;0;1;12;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;
9;Klara ANDERSSON;40;8;40;DEU;125;Klara;ANDERSSON;/;0;0;0;0;0;0;0;0;0;0;/;0;0;0;0;0;0;/;0;0;0;0;0;0;0;0;0;0;/;0;0;0;0;0;0;/;1;0;1;0;1;0;1;0;1;0;/;0;1;0;1;0;1;15;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;25;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;
10;Kevin HANSEN;35;10;33;GBR;5;Kevin;HANSEN;2;1;0;1;0;1;0;1;0;1;0;;0;1;0;1;0;1;15;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;
11;Tamara MOLINARO;33;11;32;ITA;42;Tamara;MOLINARO;8;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;18;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;1;1;0;1;0;1;0;1;0;1;0;;0;1;0;1;0;1;2;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;
12;Hedda HOSÅS;26;12;25;GBR;22;Hedda;HOSÅS;1;1;0;1;0;1;0;1;0;1;0;;0;1;0;1;0;1;15;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;
13;Timo SCHEIDER;21;13;21;DEU;42;Timo;SCHEIDER;/;0;0;0;0;0;0;0;0;0;0;/;0;0;0;0;0;0;18;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;/;1;0;1;0;1;0;1;0;1;0;/;0;1;0;1;0;1;
14;Molly TAYLOR;12;14;12;GBR;5;Molly;TAYLOR;2;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;/;0;0;0;0;0;0;0;0;0;0;/;0;0;0;0;0;0;/;0;0;0;0;0;0;0;0;0;0;/;0;0;0;0;0;0;/;1;0;1;0;1;0;1;0;1;0;/;0;1;0;1;0;1;10;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;
15;Oliver BENNETT;8;15;8;GBR;42;Oliver;BENNETT;8;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;/;0;0;0;0;0;0;0;0;0;0;/;0;0;0;0;0;0;/;0;0;0;0;0;0;0;0;0;0;/;0;0;0;0;0;0;/;0;0;0;0;0;0;0;0;0;0;/;0;0;0;0;0;0;/;1;0;1;0;1;0;1;0;1;0;/;0;1;0;1;0;1;
16;RJ ANDERSON;8;16;8;USA;99;RJ;ANDERSON;/;0;0;0;0;0;0;0;0;0;0;/;0;0;0;0;0;0;/;0;0;0;0;0;0;0;0;0;0;/;0;0;0;0;0;0;/;0;0;0;0;0;0;0;0;0;0;/;0;0;0;0;0;0;/;1;0;1;0;1;0;1;0;1;0;/;0;1;0;1;0;1;8;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;
17;Lance WOOLRIDGE;8;17;8;ZAF;5;Lance;WOOLRIDGE;1;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;/;1;0;1;0;1;0;1;0;1;0;/;0;1;0;1;0;1;
18;Christine GZ;7;18;7;ESP;5;Christine;GZ;/;0;0;0;0;0;0;0;0;0;0;/;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;/;1;0;1;0;1;0;1;0;1;0;/;0;1;0;1;0;1;
19;Jutta KLEINSCHMIDT;6;19;6;DEU;125;Jutta;KLEINSCHMIDT;4;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;DQ;0;0;0;0;0;0;0;0;0;0;DQ;0;0;0;0;0;0;/;0;0;0;0;0;0;0;0;0;0;/;0;0;0;0;0;0;/;1;0;1;0;1;0;1;0;1;0;/;0;1;0;1;0;1;
20;Ezequiel COMPANC;4;20;4;ESP;42;Ezequiel;COMPANC;/;0;0;0;0;0;0;0;0;0;0;/;0;0;0;0;0;0;/;0;0;0;0;0;0;0;0;0;0;/;0;0;0;0;0;0;/;0;0;0;0;0;0;0;0;0;0;/;0;0;0;0;0;0;/;1;0;1;0;1;0;1;0;1;0;/;0;1;0;1;0;1;4;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;
21;Fraser MCCONNELL;2;21;2;GBR;22;Fraser;MCCONNELL;/;0;0;0;0;0;0;0;0;0;0;/;0;0;0;0;0;0;/;0;0;0;0;0;0;0;0;0;0;/;0;0;0;0;0;0;/;0;0;0;0;0;0;0;0;0;0;/;0;0;0;0;0;0;/;1;0;1;0;1;0;1;0;1;0;/;0;1;0;1;0;1;2;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;
