﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;WP1_time;WP1_elapsed;WP2_time;WP2_elapsed;WP3_time;WP3_elapsed;WP4_time;WP4_elapsed;WP5_time;WP5_elapsed;WP6_time;WP6_elapsed;WP7_time;WP7_elapsed;WP8_time;WP8_elapsed;WP9_time;WP9_elapsed;INT-1_time;INT-1_elapsed;WP11_time;WP11_elapsed;WP12_time;WP12_elapsed;WP13_time;WP13_elapsed;WP14_time;WP14_elapsed;WP15_time;WP15_elapsed;INT-2_time;INT-2_elapsed;WP17_time;WP17_elapsed;WP18_time;WP18_elapsed;WP19_time;WP19_elapsed;WP20_time;WP20_elapsed;WP21_time;WP21_elapsed;WP22_time;WP22_elapsed;INT-3_time;INT-3_elapsed;WP24_time;WP24_elapsed;WP25_time;WP25_elapsed;WP26_time;WP26_elapsed;WP27_time;WP27_elapsed;WP28_time;WP28_elapsed;WP29_time;WP29_elapsed;WP30_time;WP30_elapsed;FL_time;FL_elapsed;
5;1;1;3:52.466;2;B;1:43.013;2;37.174;2;48.808;2;43.471;1;97.3;3:52.466;11:47:39.425;1:43.013;0:37.174;0:48.808;0:43.471;;Lance WOOLRIDGE;;;;Veloce Racing;;GF;103.013;37.174;48.808;43.471;7.056;7.056;14.629;21.685;16.766;38.451;11.808;50.259;5.724;55.983;9.738;1:05.721;10.655;1:16.376;6.914;1:23.290;9.014;1:32.304;10.709;1:43.013;7.703;1:50.716;4.372;1:55.088;5.183;2:00.271;4.687;2:04.958;7.558;2:12.516;7.671;2:20.187;9.321;2:29.508;6.102;2:35.610;6.495;2:42.105;5.523;2:47.628;12.488;3:00.116;4.415;3:04.531;4.464;3:08.995;5.710;3:14.705;5.791;3:20.496;2.128;3:22.624;8.395;3:31.019;4.031;3:35.050;2.370;3:37.420;8.063;3:45.483;6.983;3:52.466;
5;2;2;4:02.208;0;;1:47.380;1;39.062;1;53.357;1;42.409;2;66.1;9:34.568;11:53:21.527;1:47.380;0:39.062;0:53.357;0:42.409;;Christine GZ;0:01:39.894;;;Veloce Racing;;GF;107.380;39.062;53.357;42.409;3.620;3.620;1:55.570;1:59.190;18.010;2:17.200;11.798;2:28.998;5.692;2:34.690;11.357;2:46.047;11.406;2:57.453;8.917;3:06.370;9.579;3:15.949;11.325;3:27.274;8.048;3:35.322;4.817;3:40.139;4.999;3:45.138;4.807;3:49.945;8.296;3:58.241;8.095;4:06.336;9.839;4:16.175;6.934;4:23.109;6.777;4:29.886;5.434;4:35.320;14.047;4:49.367;4.990;4:54.357;5.336;4:59.693;5.166;5:04.859;5.901;5:10.760;2.495;5:13.255;9.161;5:22.416;4.243;5:26.659;3.207;5:29.866;8.195;5:38.061;4.041;5:42.102;
55;2;1;3:54.414;0;B;1:42.962;1;35.974;1;50.355;1;45.123;1;96.5;3:54.414;10:41:41.754;1:42.962;0:35.974;0:50.355;0:45.123;;Laia SANZ;;;;ACCIONA | Sainz XE Team;;GF;102.962;35.974;50.355;45.123;6.973;6.973;15.381;22.354;17.110;39.464;11.364;50.828;5.641;56.469;8.720;1:05.189;10.812;1:16.001;7.230;1:23.231;8.857;1:32.088;10.874;1:42.962;7.419;1:50.381;4.353;1:54.734;4.271;1:59.005;4.527;2:03.532;7.905;2:11.437;7.499;2:18.936;9.625;2:28.561;6.281;2:34.842;6.273;2:41.115;5.842;2:46.957;12.914;2:59.871;4.547;3:04.418;4.873;3:09.291;5.566;3:14.857;6.161;3:21.018;2.393;3:23.411;8.640;3:32.051;3.888;3:35.939;2.262;3:38.201;8.074;3:46.275;8.139;3:54.414;
55;1;2;3:42.084;2;;1:38.044;2;35.554;2;48.990;2;39.496;2;69.0;9:22.204;10:47:09.544;1:38.044;0:35.554;0:48.990;0:39.496;;Carlos SAINZ;0:01:45.706;;;ACCIONA | Sainz XE Team;;GF;98.044;35.554;48.990;39.496;3.429;3.429;1:59.930;2:03.359;17.109;2:20.468;11.422;2:31.890;5.928;2:37.818;8.526;2:46.344;10.642;2:56.986;7.005;3:03.991;9.264;3:13.255;10.495;3:23.750;7.662;3:31.412;4.054;3:35.466;4.139;3:39.605;4.508;3:44.113;7.611;3:51.724;7.580;3:59.304;9.414;4:08.718;5.970;4:14.688;6.495;4:21.183;5.527;4:26.710;12.090;4:38.800;4.574;4:43.374;4.920;4:48.294;5.411;4:53.705;5.875;4:59.580;2.133;5:01.713;8.024;5:09.737;3.701;5:13.438;2.429;5:15.867;8.018;5:23.885;3.905;5:27.790;
58;2;1;3:55.105;0;B;1:45.563;1;36.372;1;50.576;1;42.594;1;96.2;3:55.105;10:30:27.030;1:45.563;0:36.372;0:50.576;0:42.594;;Emma GILMOUR;;;;NEOM McLaren Extreme E;;GF;105.563;36.372;50.576;42.594;7.037;7.037;16.237;23.274;17.572;40.846;11.606;52.452;5.557;58.009;9.674;1:07.683;10.286;1:17.969;6.985;1:24.954;8.996;1:33.950;11.613;1:45.563;7.405;1:52.968;4.534;1:57.502;4.351;2:01.853;4.626;2:06.479;7.267;2:13.746;8.189;2:21.935;9.497;2:31.432;6.375;2:37.807;6.343;2:44.150;5.707;2:49.857;12.785;3:02.642;4.515;3:07.157;5.354;3:12.511;5.249;3:17.760;5.634;3:23.394;2.092;3:25.486;8.165;3:33.651;3.535;3:37.186;2.182;3:39.368;8.491;3:47.859;7.246;3:55.105;
58;1;2;3:40.941;2;;1:37.278;2;35.084;2;49.044;2;39.535;2;70.5;9:15.629;10:35:47.554;1:37.278;0:35.084;0:49.044;0:39.535;;Tanner FOUST;0:01:39.583;;;NEOM McLaren Extreme E;;GF;97.278;35.084;49.044;39.535;3.405;3.405;1:53.376;1:56.781;16.297;2:13.078;11.349;2:24.427;5.560;2:29.987;8.552;2:38.539;10.875;2:49.414;8.370;2:57.784;8.818;3:06.602;10.259;3:16.861;7.326;3:24.187;4.208;3:28.395;4.059;3:32.454;4.644;3:37.098;7.138;3:44.236;7.709;3:51.945;9.620;4:01.565;6.219;4:07.784;6.117;4:13.901;5.562;4:19.463;12.172;4:31.635;4.336;4:35.971;5.018;4:40.989;5.749;4:46.738;5.787;4:52.525;2.146;4:54.671;8.086;5:02.757;3.725;5:06.482;2.244;5:08.726;7.914;5:16.640;3.884;5:20.524;
6;2;1;3:47.197;0;B;1:40.212;1;34.744;1;48.964;1;43.277;1;99.5;3:47.197;10:18:49.239;1:40.212;0:34.744;0:48.964;0:43.277;;Mikaela AHLIN-KOTTULINSKY;;;;Rosberg X Racing;;GF;100.212;34.744;48.964;43.277;6.973;6.973;14.137;21.110;16.001;37.111;11.625;48.736;5.417;54.153;9.561;1:03.714;10.363;1:14.077;6.658;1:20.735;8.886;1:29.621;10.591;1:40.212;7.267;1:47.479;4.153;1:51.632;4.285;1:55.917;4.306;2:00.223;7.055;2:07.278;7.678;2:14.956;8.922;2:23.878;6.030;2:29.908;6.476;2:36.384;5.777;2:42.161;12.902;2:55.063;4.496;2:59.559;4.361;3:03.920;5.720;3:09.640;5.820;3:15.460;2.199;3:17.659;7.822;3:25.481;3.756;3:29.237;2.573;3:31.810;8.143;3:39.953;7.244;3:47.197;
6;1;2;3:35.040;3;;1:35.000;2;34.008;4;47.604;4;38.428;4;72.2;9:00.503;10:24:02.545;1:35.000;0:34.008;0:47.604;0:38.428;;Johan KRISTOFFERSSON;0:01:38.266;;;Rosberg X Racing;;GF;95.000;34.008;47.604;38.428;3.392;3.392;1:52.456;1:55.848;15.354;2:11.202;12.028;2:23.230;5.032;2:28.262;9.250;2:37.512;10.399;2:47.911;6.838;2:54.749;8.776;3:03.525;9.741;3:13.266;7.315;3:20.581;3.955;3:24.536;3.849;3:28.385;4.284;3:32.669;7.155;3:39.824;7.450;3:47.274;9.087;3:56.361;5.966;4:02.327;6.295;4:08.622;5.409;4:14.031;11.953;4:25.984;4.211;4:30.195;4.683;4:34.878;5.195;4:40.073;5.774;4:45.847;2.057;4:47.904;7.824;4:55.728;3.837;4:59.565;2.178;5:01.743;7.721;5:09.464;3.842;5:13.306;
99;2;1;3:52.824;0;B;1:43.253;1;36.745;1;49.213;1;43.613;1;97.1;3:52.824;12:32:54.569;1:43.253;0:36.745;0:49.213;0:43.613;;Sara PRICE;;;;GMC HUMMER EV Chip Ganassi Racing;;GF;103.253;36.745;49.213;43.613;7.243;7.243;14.435;21.678;16.834;38.512;11.665;50.177;4.869;55.046;10.807;1:05.853;11.477;1:17.330;7.187;1:24.517;9.120;1:33.637;9.616;1:43.253;7.950;1:51.203;4.357;1:55.560;4.207;1:59.767;4.546;2:04.313;7.912;2:12.225;7.773;2:19.998;9.138;2:29.136;6.201;2:35.337;6.640;2:41.977;5.554;2:47.531;12.890;3:00.421;4.367;3:04.788;4.423;3:09.211;5.808;3:15.019;5.812;3:20.831;2.193;3:23.024;8.393;3:31.417;3.838;3:35.255;2.719;3:37.974;8.396;3:46.370;6.454;3:52.824;
99;1;2;3:39.281;2;;1:35.770;2;35.101;2;48.439;2;39.971;2;71.0;9:11.244;12:38:12.989;1:35.770;0:35.101;0:48.439;0:39.971;;Kyle LEDUC;0:01:39.139;;;GMC HUMMER EV Chip Ganassi Racing;;GF;95.770;35.101;48.439;39.971;4.085;4.085;1:52.971;1:57.056;15.652;2:12.708;12.466;2:25.174;6.098;2:31.272;8.028;2:39.300;10.584;2:49.884;6.605;2:56.489;9.037;3:05.526;9.383;3:14.909;8.047;3:22.956;4.424;3:27.380;3.888;3:31.268;4.474;3:35.742;6.962;3:42.704;7.306;3:50.010;9.348;3:59.358;6.009;4:05.367;6.337;4:11.704;5.502;4:17.206;12.524;4:29.730;4.425;4:34.155;4.294;4:38.449;5.845;4:44.294;5.829;4:50.123;2.058;4:52.181;7.989;5:00.170;3.882;5:04.052;2.377;5:06.429;8.118;5:14.547;3.873;5:18.420;
