﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;WP1_time;WP1_elapsed;WP2_time;WP2_elapsed;WP3_time;WP3_elapsed;WP4_time;WP4_elapsed;INT-1_time;INT-1_elapsed;WP6_time;WP6_elapsed;WP7_time;WP7_elapsed;WP8_time;WP8_elapsed;WP9_time;WP9_elapsed;WP10_time;WP10_elapsed;WP11_time;WP11_elapsed;WP12_time;WP12_elapsed;INT-2_time;INT-2_elapsed;WP14_time;WP14_elapsed;WP15_time;WP15_elapsed;WP16_time;WP16_elapsed;WP17_time;WP17_elapsed;INT-3_time;INT-3_elapsed;WP19_time;WP19_elapsed;WP20_time;WP20_elapsed;WP21_time;WP21_elapsed;WP22_time;WP22_elapsed;FL_time;FL_elapsed;
44;2;3;2:12.547;0;;33.076;1;45.592;0;22.858;1;31.021;1;46.6;8:20.112;14:38:20.521;0:33.076;0:45.592;0:22.858;0:31.021;;Cristina GUTIÉRREZ;0:01:39.944;;;X44 Vida Carbon Racing;;GF;33.076;45.592;22.858;31.021;5.539;5.539;1:42.515;1:48.054;5.790;1:53.844;9.517;2:03.361;9.659;2:13.020;5.381;2:18.401;8.579;2:26.980;4.138;2:31.118;4.956;2:36.074;7.731;2:43.805;6.580;2:50.385;6.794;2:57.179;1.433;2:58.612;5.819;3:04.431;8.077;3:12.508;1.683;3:14.191;3.563;3:17.754;3.716;3:21.470;5.510;3:26.980;7.429;3:34.409;4.622;3:39.031;9.283;3:48.314;4.177;3:52.491;
44;2;4;2:11.892;2;;33.643;0;44.305;1;22.894;0;31.050;0;82.2;10:32.004;14:40:32.413;0:33.643;0:44.305;0:22.894;0:31.050;;Cristina GUTIÉRREZ;;;;X44 Vida Carbon Racing;;FF;33.643;44.305;22.894;31.050;4.958;4.958;3.443;8.401;6.374;14.775;9.116;23.891;9.752;33.643;5.031;38.674;8.589;47.263;4.061;51.324;4.682;56.006;7.098;1:03.104;6.779;1:09.883;6.647;1:16.530;1.418;1:17.948;5.903;1:23.851;7.949;1:31.800;1.795;1:33.595;3.473;1:37.068;3.774;1:40.842;5.665;1:46.507;7.495;1:54.002;5.290;1:59.292;8.654;2:07.946;3.946;2:11.892;
5;1;1;2:15.391;0;;34.953;0;46.119;1;;0;;0;80.0;2:15.391;14:32:15.800;0:34.953;0:46.119;;;;Kevin HANSEN;;;;Veloce Racing;;GF;34.953;46.119;;;7.450;7.450;1.924;9.374;5.368;14.742;10.631;25.373;9.580;34.953;4.762;39.715;9.516;49.231;4.400;53.631;5.075;58.706;7.501;1:06.207;6.689;1:12.896;6.613;1:19.509;1.563;1:21.072;5.860;1:26.932;8.316;1:35.248;;;;;;;;;;;;;;;;2:15.391;
5;1;2;2:12.700;2;B;;0;;0;;0;;0;81.7;4:28.091;14:34:28.500;;;;;;Kevin HANSEN;;;;Veloce Racing;;GF;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2:12.700;
5;2;3;2:15.783;0;;34.328;0;45.910;0;23.574;0;31.971;0;45.9;8:23.925;14:38:24.334;0:34.328;0:45.910;0:23.574;0:31.971;;Molly TAYLOR;0:01:40.051;;;Veloce Racing;;GF;34.328;45.910;23.574;31.971;5.250;5.250;1:42.322;1:47.572;5.421;1:52.993;10.864;2:03.857;10.522;2:14.379;5.051;2:19.430;8.410;2:27.840;4.019;2:31.859;5.463;2:37.322;8.101;2:45.423;6.883;2:52.306;6.650;2:58.956;1.333;3:00.289;5.892;3:06.181;8.452;3:14.633;1.906;3:16.539;3.391;3:19.930;3.933;3:23.863;6.490;3:30.353;7.337;3:37.690;4.475;3:42.165;9.571;3:51.736;4.098;3:55.834;
5;2;4;2:12.706;0;;33.368;2;45.182;2;22.820;2;31.336;2;81.7;10:36.631;14:40:37.040;0:33.368;0:45.182;0:22.820;0:31.336;;Molly TAYLOR;;;;Veloce Racing;;FF;33.368;45.182;22.820;31.336;5.485;5.485;3.333;8.818;5.732;14.550;9.644;24.194;9.174;33.368;4.686;38.054;8.356;46.410;4.394;50.804;5.252;56.056;7.382;1:03.438;6.294;1:09.732;7.299;1:17.031;1.519;1:18.550;5.570;1:24.120;8.060;1:32.180;2.023;1:34.203;3.401;1:37.604;3.766;1:41.370;6.547;1:47.917;7.895;1:55.812;4.509;2:00.321;8.326;2:08.647;4.059;2:12.706;
58;1;1;2:12.103;0;;33.886;0;45.162;0;22.988;0;30.067;2;82.0;2:12.103;14:32:12.512;0:33.886;0:45.162;0:22.988;0:30.067;;Tanner FOUST;;;;NEOM McLaren Extreme E;;GF;33.886;45.162;22.988;30.067;7.598;7.598;1.947;9.545;5.371;14.916;9.779;24.695;9.191;33.886;5.075;38.961;8.504;47.465;4.276;51.741;4.821;56.562;7.795;1:04.357;6.303;1:10.660;7.013;1:17.673;1.375;1:19.048;5.809;1:24.857;7.895;1:32.752;1.687;1:34.439;3.824;1:38.263;3.773;1:42.036;5.740;1:47.776;7.582;1:55.358;3.960;1:59.318;8.745;2:08.063;4.040;2:12.103;
58;1;2;2:11.826;2;B;32.412;1;44.687;2;22.974;2;31.753;0;82.2;4:23.929;14:34:24.338;0:32.412;0:44.687;0:22.974;0:31.753;;Tanner FOUST;;;;NEOM McLaren Extreme E;;GF;32.412;44.687;22.974;31.753;4.694;4.694;3.796;8.490;5.953;14.443;8.496;22.939;9.473;32.412;4.805;37.217;8.604;45.821;4.586;50.407;4.848;55.255;7.860;1:03.115;6.492;1:09.607;6.101;1:15.708;1.391;1:17.099;5.734;1:22.833;7.975;1:30.808;2.083;1:32.891;3.406;1:36.297;3.776;1:40.073;6.451;1:46.524;7.046;1:53.570;4.602;1:58.172;8.998;2:07.170;4.656;2:11.826;
58;2;3;2:12.866;0;;31.965;2;46.094;0;23.451;1;31.356;1;46.8;8:15.296;14:38:15.705;0:31.965;0:46.094;0:23.451;0:31.356;;Emma GILMOUR;0:01:38.501;;;NEOM McLaren Extreme E;;GF;31.965;46.094;23.451;31.356;5.485;5.485;1:40.699;1:46.184;6.016;1:52.200;9.011;2:01.211;9.255;2:10.466;4.685;2:15.151;9.031;2:24.182;4.411;2:28.593;4.742;2:33.335;7.841;2:41.176;6.301;2:47.477;7.430;2:54.907;1.653;2:56.560;5.809;3:02.369;8.265;3:10.634;1.795;3:12.429;3.489;3:15.918;4.093;3:20.011;6.336;3:26.347;8.184;3:34.531;4.264;3:38.795;8.483;3:47.278;4.089;3:51.367;
58;2;4;2:14.668;0;;33.856;0;45.363;1;23.758;0;31.691;0;80.5;10:29.964;14:40:30.373;0:33.856;0:45.363;0:23.758;0:31.691;;Emma GILMOUR;;;;NEOM McLaren Extreme E;;FF;33.856;45.363;23.758;31.691;5.211;5.211;3.508;8.719;6.364;15.083;9.252;24.335;9.521;33.856;4.644;38.500;7.966;46.466;4.365;50.831;4.916;55.747;7.844;1:03.591;6.678;1:10.269;7.317;1:17.586;1.633;1:19.219;5.788;1:25.007;8.526;1:33.533;1.956;1:35.489;3.449;1:38.938;4.039;1:42.977;6.771;1:49.748;7.730;1:57.478;4.267;2:01.745;8.859;2:10.604;4.064;2:14.668;
